Date,OPUC
Jan 1994,2.1
Feb 1994,2.08
Mar 1994,1.72
Apr 1994,2.1
May 1994,1.84
Jun 1994,1.7
Jul 1994,1.72
Aug 1994,1.59
Sep 1994,1.6
Oct 1994,1.32
Nov 1994,1.29
Dec 1994,1.46
Jan 1995,1.39
Feb 1995,1.41
Mar 1995,1.45
Apr 1995,1.37
May 1995,1.33
Jun 1995,1.35
Jul 1995,1.44
Aug 1995,1.3
Sep 1995,1.49
Oct 1995,1.41
Nov 1995,1.36
Dec 1995,1.44
Jan 1996,1.28
Feb 1996,1.4
Mar 1996,1.31
Apr 1996,1.33
May 1996,1.4
Jun 1996,1.42
Jul 1996,1.43
Aug 1996,1.23
Sep 1996,1.41
Oct 1996,1.28
Nov 1996,1.29
Dec 1996,1.34
Jan 1997,1.31
Feb 1997,1.22
Mar 1997,1.2
Apr 1997,1.32
May 1997,1.23
Jun 1997,1.2
Jul 1997,1.3
Aug 1997,1.34
Sep 1997,1.25
Oct 1997,1.27
Nov 1997,1.29
Dec 1997,1.37
Jan 1998,1.34
Feb 1998,1.84
Mar 1998,2.05
Apr 1998,2.09
May 1998,2.06
Jun 1998,1.87
Jul 1998,1.84
Aug 1998,1.86
Sep 1998,2.03
Oct 1998,2.19
Nov 1998,2.23
Dec 1998,1.89
Jan 1999,2.04
Feb 1999,1.8
Mar 1999,1.74
Apr 1999,1.58
May 1999,1.7
Jun 1999,1.55
Jul 1999,1.67
Aug 1999,1.47
Sep 1999,1.37
Oct 1999,1.49
Nov 1999,1.49
Dec 1999,1.43
Jan 2000,1.53
Feb 2000,1.26
Mar 2000,1.44
Apr 2000,1.51
May 2000,1.22
Jun 2000,1.55
Jul 2000,1.45
Aug 2000,1.68
Sep 2000,1.6
Oct 2000,1.61
Nov 2000,1.6
Dec 2000,1.86
Jan 2001,1.77
Feb 2001,1.85
Mar 2001,1.78
Apr 2001,1.78
May 2001,1.85
Jun 2001,1.83
Jul 2001,1.79
Aug 2001,1.74
Sep 2001,2.05
Oct 2001,2.26
Nov 2001,2.6
Dec 2001,2.07
Jan 2002,2.06
Feb 2002,2.03
Mar 2002,2.02
Apr 2002,1.95
May 2002,1.71
Jun 2002,1.73
Jul 2002,1.83
Aug 2002,2.11
Sep 2002,2.41
Oct 2002,2.46
Nov 2002,2.55
Dec 2002,2.56
Jan 2003,2.48
Feb 2003,2.38
Mar 2003,2.44
Apr 2003,2.46
May 2003,2.79
Jun 2003,2.91
Jul 2003,2.51
Aug 2003,2.2
Sep 2003,2.35
Oct 2003,2.37
Nov 2003,2.26
Dec 2003,1.99
Jan 2004,2.04
Feb 2004,1.88
Mar 2004,1.97
Apr 2004,2.04
May 2004,1.69
Jun 2004,1.55
Jul 2004,1.69
Aug 2004,1.73
Sep 2004,1.97
Oct 2004,1.81
Nov 2004,1.9
Dec 2004,1.85
Jan 2005,1.88
Feb 2005,2.07
Mar 2005,1.73
Apr 2005,1.56
May 2005,1.72
Jun 2005,1.8
Jul 2005,1.73
Aug 2005,1.33
Sep 2005,1.6
Oct 2005,1.54
Nov 2005,1.37
Dec 2005,1.53
Jan 2006,1.69
Feb 2006,1.53
Mar 2006,1.55
Apr 2006,1.4
May 2006,1.34
Jun 2006,1.31
Jul 2006,1.18
Aug 2006,1.45
Sep 2006,1.59
Oct 2006,1.54
Nov 2006,1.65
Dec 2006,1.72
Jan 2007,1.61
Feb 2007,1.41
Mar 2007,1.64
Apr 2007,1.4
May 2007,1.29
Jun 2007,1.3
Jul 2007,1.11
Aug 2007,1.39
Sep 2007,1.62
Oct 2007,1.26
Nov 2007,1.43
Dec 2007,1.6
Jan 2008,1.44
Feb 2008,1.34
Mar 2008,1.18
Apr 2008,1.62
May 2008,1.83
Jun 2008,1.38
Jul 2008,1.25
Aug 2008,1.48
Sep 2008,1.66
Oct 2008,1.74
Nov 2008,1.58
Dec 2008,2.46
Jan 2009,3.99
Feb 2009,3.53
Mar 2009,2.69
Apr 2009,2.96
May 2009,2.9
Jun 2009,2.22
Jul 2009,2.25
Aug 2009,1.9
Sep 2009,2.23
Oct 2009,2.49
Nov 2009,2.3
Dec 2009,2.4
Jan 2010,2
Feb 2010,2.12
Mar 2010,2.21
