Date,DownstateNY_Bench,NorthNJ_Bench,UpstateNY_Bench,NY_Bench,NJ_Bench,PR_Bench,VI_Bench,NYC_Bench,LongIsland_Bench,OrngRcklndWstchtr_Bench,DtchsPtnm_Bench,Kingston_Bench,Fairfield_Bench,BrgnHdsnPassc_Bench,MdlsxMnmthOcn_Bench,Newark_Bench,Albany_Bench,Binghamton_Bench,Buffalo_Bench,Elmira_Bench,GlensFalls_Bench,Ithaca_Bench,Rochester_Bench,Syracuse_Bench,Utica_Bench,Watertown_Bench
01/31/2000,5756774.1244,2925260.8749,2283361.2802,8545474.6854,3960529.1433,1006957.9935,40152.186875,3698655.9979,1209628.7007,646714.96215,138655.22454,63119.23911,443160.15113,912716.4881,812238.77089,1200305.6159,430270.00361,118457.20524,554613.75408,43435.419942,53368.969159,53486.373206,532988.07251,321585.60571,135974.7082,39181.168577
02/29/2000,5762767.6028,2926016.7625,2282844.7355,8552757.1937,3964558.855,1010155.6283,40115.196226,3701391.6275,1212111.9676,647301.18827,138167.83968,63794.979773,443980.74543,912074.58195,814064.99039,1199877.1901,430971.78893,118277.47908,554548.54105,42941.000808,53153.364499,52721.455531,533297.55166,321474.14356,136236.29779,39223.11258
03/31/2000,5774704.2572,2937871.5094,2284254.897,8569908.8309,3983467.8139,1013470.7674,40275.174291,3709227.9195,1214138.1409,648462.45791,138469.8491,64405.88976,444525.30428,916247.26156,818117.59177,1203506.6561,431193.24221,118243.92413,554662.1991,42978.550143,53242.142279,52584.000844,534011.05042,321959.56251,136147.78317,39232.442193
04/30/2000,5809625.6079,2942660.5755,2294182.3227,8606739.6019,3985446.5246,1021284.4167,40823.470197,3732231.9522,1223664.5328,650684.89961,138987.22925,64056.994095,445468.04342,925903.19743,813240.61208,1203516.766,433310.89762,117922.58542,556603.82788,43031.286073,53375.879564,52788.958849,537773.11429,324049.09442,136280.70031,39045.978255
05/31/2000,5811808.3185,2939086.9561,2289772.8679,8607140.0269,3986815.9348,1025001.2934,41117.78167,3733250.1162,1223818.2758,651111.86062,139283.08814,64344.977767,446477.15438,924090.73328,812559.02831,1202437.1945,433258.63486,118100.26763,556214.22701,43252.10378,52895.748864,53011.409676,535190.54256,322579.76997,136168.2221,39101.94146
06/30/2000,5812658.1379,2948633.6619,2295088.4504,8616862.2063,3995861.7466,1056957.7935,41607.324085,3733856.6988,1222380.6856,652682.40087,139549.33253,64189.020104,448025.45353,928993.41533,814454.94559,1205185.301,435395.29903,118574.74487,556305.65791,43596.203905,53055.798051,53112.845463,537232.15846,322720.25438,135940.5269,39154.961388
07/31/2000,5815588.5225,2950043.4419,2293430.1725,8633305.4644,4004749.0983,1048390.7735,41911.37279,3735870.4867,1222935.3966,653019.81717,139947.15819,63815.663856,449100.68139,930090.83793,815406.65277,1204545.9512,433395.99403,118924.50783,558083.98704,43172.895929,52546.999857,53128.469344,536798.28157,322852.7239,135614.16386,38912.149137
08/31/2000,5809713.1321,2948222.9649,2287129.9391,8609515.0734,4006638.1779,1023598.0475,42596.584189,3732434.3846,1221396.7042,651785.29012,140625.88643,63470.866813,449305.13302,929691.72229,813334.90108,1205196.3415,431510.11456,119014.76889,557984.71102,42999.559502,52624.695323,53343.13166,536530.17949,319639.0191,134760.09624,38723.663282
09/30/2000,5842739.4191,2953262.407,2297234.5623,8654592.9002,4011548.6402,1019778.7986,42373.225826,3750574.0548,1231748.0722,655694.50112,140753.30425,63969.486727,449906.04901,932078.76783,814967.2583,1206216.3809,435286.60453,119247.18181,557941.17342,43194.213927,53153.173121,53298.943642,537391.91466,322839.73309,135999.27234,38882.351711
10/31/2000,5853886.9923,2960268.8958,2295830.4173,8665289.2522,4001682.8561,1027607.0336,42212.707162,3763022.4516,1230027.6873,655275.43971,141575.88348,63985.530225,447421.90478,932459.72661,821577.14016,1206232.029,436489.94343,119196.06327,558623.66088,43644.441512,52978.561737,53271.378834,534102.61144,323215.76739,135318.90794,38989.080891
